provinsi,kabupatenkota,kecamatandistrik,desakelurahan,kode_wilayah,nonlpg_pln,nonlpg_nonpln,latitude,longitude,tahap_pengolahan,k,l,letak,no,no_gr
94 - PAPUA,17 - PEGUNUNGAN BINTANG,036 - BATANI,007 - BAKATA,9417036007,1,0,-3.93635061721,140.136675748,1,,,"-3.93635061721,140.136675748",12288,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,001 - MANUNGGAL,9417040001,1,0,-4.62722964267,140.525502451,1,,,"-4.62722964267,140.525502451",12289,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,002 - APMISIBIL,9417040002,1,0,-4.63120611728,140.460260062,1,,,"-4.63120611728,140.460260062",12290,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,003 - IRIDING,9417040003,1,0,-4.61114658125,140.536030712,1,,,"-4.61114658125,140.536030712",12291,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,004 - OKBIFISIL,9417040004,1,0,-4.6113983089,140.452190358,1,,,"-4.6113983089,140.452190358",12292,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,016 - ATOLBOL,9417040016,1,0,-4.6565421239,140.471393547,1,,,"-4.6565421239,140.471393547",12293,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,017 - OKTANGLAP,9417040017,1,0,-4.57965914931,140.438711529,1,,,"-4.57965914931,140.438711529",12294,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,018 - OKAPLO,9417040018,1,0,-4.55442620209,140.442368851,1,,,"-4.55442620209,140.442368851",12295,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,040 - OKBI,019 - OKAPLO,9417040019,1,0,-4.55442620209,140.442368851,2,,,"-4.55442620209,140.442368851",12296,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,002 - ABOY,9417041002,1,0,-4.28745463405,140.608080105,1,,,"-4.28745463405,140.608080105",12297,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,003 - LUBAN,9417041003,1,0,-4.18470295616,140.665009921,1,,,"-4.18470295616,140.665009921",12298,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,004 - ARMISE,9417041004,0,1,,,,,,",",12299,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,005 - LULIS,9417041005,0,1,-4.15043484803,140.560549275,1,,,"-4.15043484803,140.560549275",12300,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,006 - PIPAL,9417041006,0,1,-4.27741735111,140.708235045,1,,,"-4.27741735111,140.708235045",12301,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,007 - WORO,9417041007,1,0,-4.40618313794,140.481566715,1,,,"-4.40618313794,140.481566715",12302,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,041 - ABOY,009 - JUBLY,9417041009,0,1,-4.37256869664,140.619494,1,,,"-4.37256869664,140.619494",12303,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,001 - TUPOPLYON,9417042001,1,0,-4.54469693804,140.561138857,1,,,"-4.54469693804,140.561138857",12304,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,002 - SABIN,9417042002,1,0,-4.56374236368,140.572445342,1,,,"-4.56374236368,140.572445342",12305,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,003 - BORBAN,9417042003,1,0,-4.59649462164,140.589509779,1,,,"-4.59649462164,140.589509779",12306,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,004 - MAKSUM,9417042004,1,0,-4.65636136436,140.594854832,1,,,"-4.65636136436,140.594854832",12307,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,005 - YAPIL,9417042005,0,1,-4.50287440925,140.451989158,1,,,"-4.50287440925,140.451989158",12308,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,006 - KIRIMU,9417042006,1,0,-4.48140665004,140.589107833,1,,,"-4.48140665004,140.589107833",12309,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,007 - DUMPASIK,9417042007,0,1,-4.47987360935,140.391189823,1,,,"-4.47987360935,140.391189823",12310,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,008 - PEDAM,9417042008,1,0,-4.43937910921,140.543850305,1,,,"-4.43937910921,140.543850305",12311,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,009 - ATEMBAPOL,9417042009,1,0,-4.48138550906,140.491870958,1,,,"-4.48138550906,140.491870958",12312,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,010 - MARKOM,9417042010,0,1,-4.54079768012,140.40363175,1,,,"-4.54079768012,140.40363175",12313,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,011 - PENELI,9417042011,0,1,-4.52103725546,140.52413336,1,,,"-4.52103725546,140.52413336",12314,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,042 - OKBAB,012 - OMLIOM,9417042012,1,0,-4.58737316265,140.506634991,1,,,"-4.58737316265,140.506634991",12315,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,001 - TAIRAPLU,9417043001,1,0,-3.99201315958,140.496107713,1,,,"-3.99201315958,140.496107713",12316,7
